"Code","Title","Price","RRP","Available Stock","Stock Expected","Stock Expected On","Stock Status","Height","Width","Depth","Weight","CBM","BarCode","Categories","Colour","Material","Description","Image 1","Image 2","Image 3","Image 4","Image 5","Status","Delivery Size"
"22434","Smoked Midnight Hammered Star Large Candle Holder","6.23","14.9500","2","210","20-9-2024","EST","14","16","16","0.4000","0.0600","5050140243480","Gifts & Accessories > Christmas Decorations > Christmas Candles & Candle Accessories","","GLASS","","https://www.hill-interiors.com/images/giant/22434.jpg","","","","","ACT","Small"
"22435","Smoked Midnight Hammered Star Medium Candle Holder","4.98","11.9500","0","202","20-9-2024","EST","12","13","13","0.6000","0.0400","5050140243589","Gifts & Accessories > Christmas Decorations > Christmas Candles & Candle Accessories","","GLASS","","https://www.hill-interiors.com/images/giant/22435.jpg","","","","","ACT","Small"
"22450","Smoked Midnight Large Pumpkin","11.23","26.9500","64","0","","","18","22","22","0.4000","0.0100","5050140245088","Gifts & Accessories > Glassware > Pumpkins","","GLASS","Add seasonal décor to the tablescape with this stunning, detailed pumpkin. This glass, tactile pumpkin showcases many textures, giving the piece plenty of character. Style with the other pumpkins from the Smoked Midnight collection or mix and match the colours.","https://www.hill-interiors.com/images/giant/22450.jpg","https://www.hill-interiors.com/images/giant/22450-a.jpg","https://www.hill-interiors.com/images/giant/22450-b.jpg","","","DRD","Small"
"22464","The Noel Collection Smoked Midnight Stag Top Bauble","3.31","7.9500","0","0","","","16","10","10","2.0000","0.0400","5050140246481","Gifts & Accessories > Christmas Decorations > Tree Hanging","","GLASS","","https://www.hill-interiors.com/images/giant/22464.jpg","","","","","ACT","Small"
"22473","The Noel Collection Venus Diamond Crested Trinket Bauble","8.31","19.9500","17","0","","","13","12","12","1.2000","0.0800","5050140247389","Gifts & Accessories > Christmas Decorations > Christmas Room Decorations","","GLASS","Individually handcrafted to create Venus' unique facets of colour, the Venus range can showcase luxurious neutral and pink tones. This trinket bauble showcases a mottled effect and diamond crested metalwork that doesn't go unmissed. A must-have for a mantel, coffee or side table. Store sweet treats or small gifts inside.","https://www.hill-interiors.com/images/giant/22473.jpg","https://www.hill-interiors.com/images/giant/22473-a.jpg","","","","DRD","Small"
"22480","Silver Octopus Candle Hurricane Lantern","56.23","134.9500","52","0","","","35","26","26","3.5000","0.0500","5050140248089","Gifts & Accessories > Candle Holders > Coastal Decor","SILVER","GLASS","This is the Silver Octopus Candle Hurricane Lantern. A mesmerising raised pattern of silver Octopi dance around a central glass hurricane lantern. Individually handcrafted with beautiful detailing, it will elevate any space. Simply fill with your favourite candle and enjoy! Compatible with our three wick, LED candles, as shown. For the use of LED faux candles.","https://www.hill-interiors.com/images/giant/22480.jpg","https://www.hill-interiors.com/images/giant/22480-a.jpg","https://www.hill-interiors.com/images/giant/22480-b.jpg","https://www.hill-interiors.com/images/giant/22480-c.jpg","","DRD","Small"
"22481","Silver Round Drinks Trolley","104.15","249.9500","0","8","19-7-2024","EST","81","45","45","9.2600","0.1700","5050140248188","Furniture > Display Units","SILVER","GLASS","This is the Silver Round Drinks Trolley. Create your own mini bar with this stylish drinks trolley and keep your favourite tipple close to hand. This moveable and compact drinks trolley is perfect for home-entertaining. With two mirrored surfaces, this silver coloured metal trolley has space for both drink mixing and display. Elevate your home's entertaining capabilities with this moveable mini bar option.","https://www.hill-interiors.com/images/giant/22481.jpg","https://www.hill-interiors.com/images/giant/22481-a.jpg","https://www.hill-interiors.com/images/giant/22481-b.jpg","https://www.hill-interiors.com/images/giant/22481-c.jpg","","ACT","Small"
"22482","Black Round Drinks Trolley","104.15","249.9500","1","0","","","81","45","45","9.2600","0.1700","5050140248287","Furniture > Display Units","BLACK","GLASS","This is the Black Round Drinks Trolley. Create your own mini bar with this stylish drinks trolley and keep your favourite tipple close to hand. This moveable and compact drinks trolley is perfect for home-entertaining. With two mirrored surfaces, this black metal trolley has space for both drink mixing and display. Elevate your home's entertaining capabilities with this moveable mini bar option.","https://www.hill-interiors.com/images/giant/22482.jpg","https://www.hill-interiors.com/images/giant/22482-a.jpg","https://www.hill-interiors.com/images/giant/22482-b.jpg","https://www.hill-interiors.com/images/giant/22482-c.jpg","","DRD","Small"
"22483","Black Large Circular Metal Wall Mirror","93.73","224.9500","16","20","19-7-2024","EST","120","120","2","15.1000","0.1000","5050140248386","Mirrors > Wall Mirrors","BLACK","GLASS","This is the Black Large Circular Metal Wall Mirror, at 120cm across this is sure to be an eye catching statement piece in any space. Built from metal with a simple, black finish this item makes a great feature on an empty wall space while the elegant black finish gives it a contemporary edge.","https://www.hill-interiors.com/images/giant/22483.jpg","https://www.hill-interiors.com/images/giant/22483-a.jpg","https://www.hill-interiors.com/images/giant/22483-b.jpg","","","ACT","Large"
"22484","Gold Round Drinks Trolley","104.15","249.9500","0","24","19-7-2024","EST","81","45","45","9.2600","0.1700","5050140248485","Furniture > Display Units","GOLD","GLASS","This is the Gold Round Drinks Trolley. Create your own mini bar with this stylish drinks trolley and keep your favourite tipple close to hand. This moveable and compact drinks trolley is perfect for home-entertaining. With two mirrored surfaces, this gold coloured metal trolley has space for both drink mixing and display. Elevate your home's entertaining capabilities with this moveable mini bar option.","https://www.hill-interiors.com/images/giant/22484.jpg","https://www.hill-interiors.com/images/giant/22484-a.jpg","https://www.hill-interiors.com/images/giant/22484-b.jpg","https://www.hill-interiors.com/images/giant/22484-c.jpg","https://www.hill-interiors.com/images/giant/22484-d.jpg","ACT","Small"
"22485","Decorative Black Hanging Mirror","20.81","49.9500","0","311","19-7-2024","EST","145","14","2","1.8600","0.0300","5050140248584","Mirrors > Wall Mirrors","BLACK","GLASS","","https://www.hill-interiors.com/images/giant/22485.jpg","https://www.hill-interiors.com/images/giant/22485-a.jpg","https://www.hill-interiors.com/images/giant/22485-b.jpg","https://www.hill-interiors.com/images/giant/22485-c.jpg","","ACT","Large"
"22486","Concaved Mirrored Side Table","104.15","249.9500","0","19","19-7-2024","EST","61","54","54","6.1700","0.2000","5050140248683","Furniture > Tables > Side Tables","BLACK","GLASS","","https://www.hill-interiors.com/images/giant/22486.jpg","https://www.hill-interiors.com/images/giant/22486-a.jpg","https://www.hill-interiors.com/images/giant/22486-b.jpg","https://www.hill-interiors.com/images/giant/22486-c.jpg","","ACT","Large"
"22487","Concaved Set Of Two Black Mirrored Side Tables","116.65","279.9500","0","84","31-8-2024","DFT","58","51","51","9.4100","0.1700","5050140248782","Furniture > Tables > Side Tables","BLACK","GLASS","Introducing our sleek and versatile Carved Set Of Two Black Mirrored Side Tables, designed to elevate the ambiance of any room with their contemporary black metal and mirror design. Crafted for both style and functionality, these tables offer a chic solution to your surface and styling needs.","https://www.hill-interiors.com/images/giant/22487.jpg","https://www.hill-interiors.com/images/giant/22487-a.jpg","https://www.hill-interiors.com/images/giant/22487-b.jpg","https://www.hill-interiors.com/images/giant/22487-c.jpg","https://www.hill-interiors.com/images/giant/22487-d.jpg","ACT","Large"
"22488","Silver Hexagon Set Of Two Trays","54.15","129.9500","2","20","","EST","9","50","43","8.0000","0.0500","5050140248881","Gifts & Accessories > Trays","SILVER","GLASS","","https://www.hill-interiors.com/images/giant/22488.jpg","https://www.hill-interiors.com/images/giant/22488-a.jpg","https://www.hill-interiors.com/images/giant/22488-b.jpg","https://www.hill-interiors.com/images/giant/22488-c.jpg","","ACT","Small"
"22489","Gold Hexagon Set Of Two Trays","54.15","129.9500","0","29","19-7-2024","EST","9","50","43","8.0000","0.0500","5050140248980","Gifts & Accessories > Trays","GOLD","GLASS","","https://www.hill-interiors.com/images/giant/22489.jpg","https://www.hill-interiors.com/images/giant/22489-a.jpg","https://www.hill-interiors.com/images/giant/22489-b.jpg","https://www.hill-interiors.com/images/giant/22489-c.jpg","","ACT","Small"
"22491","Hammered Large Rectangular Brass Wall Mirror","124.98","299.9500","23","0","","","180","80","3","5.4000","0.1200","5050140249185","Mirrors > Wall Mirrors","BRASS","GLASS","This is the Hammered Large Rectangular Brass Wall Mirror. An impressively proportioned rectangular mirror with a unique hammered brass frame. A perfect update for the home which would look fabulous in a hallway and give a room a subtle vintage vibe. Give your home a warm colour highlight and enlarge a space with this impressive addition.","https://www.hill-interiors.com/images/giant/22491.jpg","https://www.hill-interiors.com/images/giant/22491-a.jpg","https://www.hill-interiors.com/images/giant/22491-b.jpg","","","DRD","Large"
"22492","Tall Black Wooden Window Mirror","106.65","254.9500","0","42","15-5-2024","CNF","180","70","4","12.0000","0.1100","5050140249284","Mirrors > Wall Mirrors","BLACK","GLASS","","https://www.hill-interiors.com/images/giant/22492.jpg","https://www.hill-interiors.com/images/giant/22492-a.jpg","","https://www.hill-interiors.com/images/giant/22492-c.jpg","","ACT","Large"
"22493","Black Wooden Window Mirror","72.9","174.9500","7","40","15-5-2024","CNF","120","76","4","8.0000","0.0800","5050140249383","Mirrors > Wall Mirrors","BLACK","GLASS","This is the Black Wooden Window Mirror. This mirror is perfect for styling alone as a statement piece or arranging in multiples for a dynamic visual impact, the Black Wooden Window Mirror offers endless possibilities for decorating your home. Whether placed in the living room, bedroom, hallway, or entryway, it serves as a versatile and stylish accent that enhances the overall ambiance of your space.","https://www.hill-interiors.com/images/giant/22493.jpg","","","","","ACT","Large"
"22495","Hand Turned Hearth Tidy With Wooden Handle","12.48","29.9500","0","108","06-9-2024","EST","12","36","13","0.6500","0.0600","5050140249581","Fireside Accessories > Companion Sets and Accessories","BLACK","METAL","","https://www.hill-interiors.com/images/giant/22495.jpg","https://www.hill-interiors.com/images/giant/22495-a.jpg","","","","ACT","Small"
"22498","Large Antique Pewter Champagne Cooler","72.9","174.9500","56","32","06-9-2024","EST","23","48","35","4.4150","0.1700","5050140249888","Gifts & Accessories > Kitchen And Tableware","ANTIQUE SILVER","METAL","This is the Large Antique Pewter Champagne Cooler. This matt finish handcrafted champagne cooler is the perfect centrepiece for home entertaining. Fill with ice and your favourite bubbles and enjoy.","https://www.hill-interiors.com/images/giant/22498.jpg","https://www.hill-interiors.com/images/giant/22498-a.jpg","","","","ACT","Small"
"22502","Chrome Handled Dutchess Companion Set","29.15","69.9500","7","60","06-9-2024","EST","48","13","13","1.8050","0.0300","5050140250280","Fireside Accessories > Companion Sets and Accessories","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22502.jpg","","","","","ACT","Small"
"22503","Chrome Crook Handled Hearth Tidy","15.4","36.9500","75","0","","","9","38","14","0.6600","0.0700","5050140250389","Fireside Accessories > Companion Sets and Accessories","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22503.jpg","https://www.hill-interiors.com/images/giant/22503-a.jpg","","","","ACT","Small"
"22506","Black Crook Handled Hearth Tidy","15.4","36.9500","0","125","06-9-2024","EST","9","38","13","0.9000","0.0600","5050140250686","Fireside Accessories > Companion Sets and Accessories","BLACK","METAL","","https://www.hill-interiors.com/images/giant/22506.jpg","https://www.hill-interiors.com/images/giant/22506-a.jpg","https://www.hill-interiors.com/images/giant/22506-b.jpg","","","ACT","Small"
"22507","Antique Pewter Crook Handled Hearth Tidy","15.4","36.9500","99","0","","","9","37","13","0.9000","0.0600","5050140250785","Fireside Accessories > Companion Sets and Accessories","ANTIQUE SILVER","METAL","","https://www.hill-interiors.com/images/giant/22507.jpg","https://www.hill-interiors.com/images/giant/22507-a.jpg","","","","ACT","Small"
"22508","Chrome Topped Three Fold Fire Screen","54.15","129.9500","51","0","","","65","98","23","5.3300","0.0600","5050140250884","Fireside Accessories > Companion Sets and Accessories > Fire Screens","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22508.jpg","https://www.hill-interiors.com/images/giant/22508-a.jpg","","","","ACT","Small"
"22509","Black Crook Top Companion Set","41.65","99.9500","0","72","06-9-2024","EST","66","18","18","4.6300","0.0400","5050140250983","Fireside Accessories > Companion Sets and Accessories","BLACK","METAL","","https://www.hill-interiors.com/images/giant/22509.jpg","","","","","ACT","Small"
"22531","The Oxley Collection Corner TV Unit","229.15","549.9500","5","0","","","56","102","51","24.0000","0.3500","5050140253182","Furniture > Cabinets > Media Units","GREY","PINE","The Oxley Collection TV Unit boasts a useful drawer and shelf, circular hole to manage unsightly wires and corner-friendly shape. Its features are all designed to help keep its washed wood surface clutter free and provide the space required for modern home entertainment essentials. Stylish as well as functional, this side table would be equally at home centre stage in a room as tucked into a corner.

This item is part of the Oxley Collection which marries rustic and contemporary aesthetics to deliver a robust range suited to a wide variety of homes. Individual, rough-sawn pine planks are used to create these items, delivering its characterful, worn vibe. The product bases are lightly brushed with a moody, timeless grey hue allowing the grain of the wood to still be visible. This is complemented with the washed pine top, bringing the whole look together. With simple, clean lines a contemporary feel is created by the black cup handles. The Oxley Furniture Collection is sure to stand the test of time both in style and quality.","https://www.hill-interiors.com/images/giant/22531.jpg","https://www.hill-interiors.com/images/giant/22531-a.jpg","https://www.hill-interiors.com/images/giant/22531-b.jpg","https://www.hill-interiors.com/images/giant/22531-c.jpg","https://www.hill-interiors.com/images/giant/22531-d.jpg","DRD","Large"
"22538","Large Olive Olpe Vase","17.9","42.9500","0","66","13-5-2024","CNF","27","19","18","1.5600","0.1000","5050140253885","Gifts & Accessories > Vases","GREEN","CERAMIC","A striking vase with unique markings, the reactive glaze creates subtle variations in colour and texture, making each piece one of a kind. Handcrafted to create an ombre from charcoal to olive. Mix and match sizes or style with faux foliage individually to create an eye-catching display.","https://www.hill-interiors.com/images/giant/22538.jpg","https://www.hill-interiors.com/images/giant/22538-a.jpg","https://www.hill-interiors.com/images/giant/22538-b.jpg","","","ACT","Small"
"22539","Olive Olpe Vase","13.73","32.9500","0","2","14-6-2024","EST","22","16","15","1.0400","0.1000","5050140253984","Gifts & Accessories > Vases","GREEN","CERAMIC","A striking vase with unique markings, the reactive glaze creates subtle variations in colour and texture, making each piece one of a kind. Handcrafted to create an ombre from charcoal to olive. Mix and match sizes or style with faux foliage individually to create an eye-catching display.","https://www.hill-interiors.com/images/giant/22539.jpg","https://www.hill-interiors.com/images/giant/22539-a.jpg","https://www.hill-interiors.com/images/giant/22539-b.jpg","","","ACT","Small"
"22540","Small Olive Olpe Vase","8.31","19.9500","0","30","14-6-2024","EST","16","14","13","0.6800","0.0800","5050140254080","Gifts & Accessories > Vases","GREEN","CERAMIC","A striking vase with unique markings, the reactive glaze creates subtle variations in colour and texture, making each piece one of a kind. Handcrafted to create an ombre from charcoal to olive. Mix and match sizes or style with faux foliage individually to create an eye-catching display.","https://www.hill-interiors.com/images/giant/22540.jpg","https://www.hill-interiors.com/images/giant/22540-a.jpg","https://www.hill-interiors.com/images/giant/22540-b.jpg","","","ACT","Small"
"22542","Mason Collection Grey Ceramic Straight Vase","10.4","24.9500","35","80","31-8-2024","DFT","22","13","13","0.9200","0.0900","5050140254288","Gifts & Accessories > Vases","GREY","CERAMIC","","https://www.hill-interiors.com/images/giant/22542.jpg","https://www.hill-interiors.com/images/giant/22542-a.jpg","","","","ACT","Small"
"22543","Mason Collection Grey Ceramic Olpe Vase","8.31","19.9500","6","24","13-5-2024","CNF","20","11","11","0.6800","0.0700","5050140254387","Gifts & Accessories > Vases","GREY","CERAMIC","Elevate your interiors with the understated charm of the versatile Mason Collection Grey Ceramic Ople Vase, featuring a timeless grey colourway that seamlessly integrates into any décor scheme. Its neutral tone exudes a sense of tranquillity and refinement, addition a touch of sophistication to any room. Part of the Mason Collection, this vase is just one of many available in a variety of sizes, allowing you to effortlessly curate a cohesive and harmonious aesthetic throughout your space.","https://www.hill-interiors.com/images/giant/22543.jpg","https://www.hill-interiors.com/images/giant/22543-a.jpg","","","","ACT","Small"
"22545","Mason Collection Grey Ceramic Convex Vase","14.56","34.9500","56","42","31-7-2024","DFT","38","13","13","1.2200","0.1100","5050140254585","Gifts & Accessories > Vases","GREY","CERAMIC","","https://www.hill-interiors.com/images/giant/22545.jpg","","","","","ACT","Small"
"22546","Mason Collection Grey Ceramic Ellipse Vase","13.73","32.9500","22","0","","","35","13","13","1.2800","0.0900","5050140254684","Gifts & Accessories > Vases","GREY","CERAMIC","Elevate your interiors with the understated charm of the versatile Mason Collection Grey Ceramic Ellipse Vase, featuring a timeless grey colourway that seamlessly integrates into any décor scheme. Its neutral tone exudes a sense of tranquillity and refinement, addition a touch of sophistication to any room. Part of the Mason Collection, this vase is just one of many available in a variety of sizes, allowing you to effortlessly curate a cohesive and harmonious aesthetic throughout your space.","https://www.hill-interiors.com/images/giant/22546.jpg","https://www.hill-interiors.com/images/giant/22546-a.jpg","","","","DRD","Small"
"22547","Mason Collection Grey Ceramic Ellipse Tall Vase","14.56","34.9500","80","32","31-7-2024","DFT","40","12","12","1.1600","0.0700","5050140254783","Gifts & Accessories > Vases","GREY","CERAMIC","Elevate your interiors with the understated charm of the versatile Mason Collection Grey Ceramic Ellipse Tall Vase, featuring a timeless grey colourway that seamlessly integrates into any décor scheme. Its neutral tone exudes a sense of tranquillity and refinement, addition a touch of sophistication to any room. Part of the Mason Collection, this vase is just one of many available in a variety of sizes, allowing you to effortlessly curate a cohesive and harmonious aesthetic throughout your space.","https://www.hill-interiors.com/images/giant/22547.jpg","https://www.hill-interiors.com/images/giant/22547-a.jpg","https://www.hill-interiors.com/images/giant/22547-b.jpg","","","ACT","Small"
"22548","Large Female Figure Vase","52.06","124.9500","0","44","13-5-2024","CNF","60","27","26","4.5000","0.0700","5050140254882","Gifts & Accessories > Vases","STONE","CERAMIC","","https://www.hill-interiors.com/images/giant/22548.jpg","https://www.hill-interiors.com/images/giant/22548-a.jpg","https://www.hill-interiors.com/images/giant/22548-b.jpg","https://www.hill-interiors.com/images/giant/22548-c.jpg","","ACT","Small"
"22549","Female Figure Vase","29.15","69.9500","18","100","14-6-2024","EST","39","21","25","2.5600","0.0900","5050140254981","Gifts & Accessories > Vases","STONE","CERAMIC","This statuesque vase looks just as great filled as empty, making a striking ornament or eye-catching floral display. The timeless, stoneware finish to this piece will enable you to subtly layer texture into interiors. An elegant addition with matching items available. Please note, this vase's intended purpose is for faux flowers: if customers wish to display real flowers in these they must use a florist's cellophane wrap to contain water.","https://www.hill-interiors.com/images/giant/22549.jpg","https://www.hill-interiors.com/images/giant/22549-a.jpg","https://www.hill-interiors.com/images/giant/22549-b.jpg","https://www.hill-interiors.com/images/giant/22549-c.jpg","https://www.hill-interiors.com/images/giant/22549-d.jpg","ACT","Small"
"22560","Frosted Eucalyptus And Fern Sprig","3.73","8.9500","85","0","","","42","24","24","0.0670","0.1900","5050140256084","Artificial Flowers & Greenery > Christmas Decorations > Festive Flowers & Foliage","GREEN","PLASTIC","A stunning Christmas addition to any space, this sprig can be used for filling garlands or the tree, wreaths and in arrangements. Dusted in frost to give the appearance of snow, it'll fit in quite nicely with any décor scheme.","https://www.hill-interiors.com/images/giant/22560.jpg","","https://www.hill-interiors.com/images/giant/22560-b.jpg","","https://www.hill-interiors.com/images/giant/22560-d.jpg","DRD","Small"
"22565","Farrah Collection Black Cast Loop Top Lantern","47.9","114.9500","35","0","","","69","20","20","3.1600","0.0300","5050140256589","Lighting > Lanterns > Lighting","BLACK","Aluminium","","https://www.hill-interiors.com/images/giant/22565.jpg","","https://www.hill-interiors.com/images/giant/22565-b.jpg","https://www.hill-interiors.com/images/giant/22565-c.jpg","","DRD","Small"
"22566","Farrah Collection Black Cast Tall Loop Top Lantern","70.81","169.9500","31","0","","","90","20","20","4.4800","0.0400","5050140256688","Lighting > Lanterns > Lighting","BLACK","Aluminium","","https://www.hill-interiors.com/images/giant/22566.jpg","https://www.hill-interiors.com/images/giant/22566-a.jpg","https://www.hill-interiors.com/images/giant/22566-b.jpg","https://www.hill-interiors.com/images/giant/22566-c.jpg","https://www.hill-interiors.com/images/giant/22566-d.jpg","DRD","Small"
"22567","Large Silver Fluted Leather Handled Champagne Cooler","60.4","144.9500","0","44","12-8-2024","DFT","22","37","22","1.9800","0.1100","5050140256787","Gifts & Accessories > Kitchen And Tableware > Silver","","METAL","","https://www.hill-interiors.com/images/giant/22567.jpg","https://www.hill-interiors.com/images/giant/22567-a.jpg","https://www.hill-interiors.com/images/giant/22567-b.jpg","https://www.hill-interiors.com/images/giant/22567-c.jpg","","ACT","Small"
"22568","Silver Fluted Leather Handled Single Champagne Cooler","35.4","84.9500","10","48","12-8-2024","DFT","23","17","20","1.3500","0.1000","5050140256886","Gifts & Accessories > Kitchen And Tableware > Silver","","METAL","","https://www.hill-interiors.com/images/giant/22568.jpg","https://www.hill-interiors.com/images/giant/22568-a.jpg","https://www.hill-interiors.com/images/giant/22568-b.jpg","https://www.hill-interiors.com/images/giant/22568-c.jpg","https://www.hill-interiors.com/images/giant/22568-d.jpg","ACT","Small"
"22569","Silver Large Leather Handled Champagne Cooler","60.4","144.9500","0","95","12-8-2024","DFT","23","55","34","2.6200","0.1300","5050140256985","Gifts & Accessories > Kitchen And Tableware > Ornaments","","METAL","","https://www.hill-interiors.com/images/giant/22569.jpg","https://www.hill-interiors.com/images/giant/22569-a.jpg","https://www.hill-interiors.com/images/giant/22569-b.jpg","","","ACT","Small"
"22584","Seville Collection Indigo Bubble Planter","7.48","17.9500","6","96","28-6-2024","EST","15","16","16","1.3500","0.0800","5050140258484","Gifts & Accessories > Indoor Planters","","CERAMIC","Handcrafted in ceramic, this Seville Collection Indigo Bubble Planter makes an eye-catching home for your favourite houseplant. Its bold and distinctive all-over bubble texture is glazed a rich indigo tone that will set your choice of plant off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss the matching planter in a larger size (22585).","https://www.hill-interiors.com/images/giant/22584.jpg","https://www.hill-interiors.com/images/giant/22584-a.jpg","","","","ACT","Small"
"22585","Seville Collection Large Indigo Bubble Planter","16.65","39.9500","0","74","28-6-2024","EST","20","20","20","2.0000","0.1100","5050140258583","Gifts & Accessories > Indoor Planters","","CERAMIC","Handcrafted in ceramic, this Seville Collection Large Indigo Bubble Planter makes an eye-catching home for your favourite houseplant. Its bold and distinctive all-over bubble texture is glazed a rich indigo tone that will set your choice of plant off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss the matching planter in a smaller size (22584).","https://www.hill-interiors.com/images/giant/22585.jpg","https://www.hill-interiors.com/images/giant/22585-a.jpg","","","","ACT","Small"
"22586","Seville Collection Grey Bubble Planter","7.06","16.9500","0","62","28-6-2024","EST","15","16","16","1.3500","0.0800","5050140258682","Gifts & Accessories > Indoor Planters","","CERAMIC","Handcrafted in ceramic, this Seville Collection Grey Bubble Planter makes an eye-catching home for your favourite houseplant. Its bold and distinctive all-over bubble texture is glazed a versatile grey tone that will set your choice of plant off to perfection and layer texture into your home. It looks great on it own too - placed on a console table, shelves or a stack of books, it makes an intriguing addition to a living space. Don't miss the matching planter in a larger size (22587).","https://www.hill-interiors.com/images/giant/22586.jpg","https://www.hill-interiors.com/images/giant/22586-a.jpg","https://www.hill-interiors.com/images/giant/22586-b.jpg","","","ACT","Small"
"22587","Seville Collection Large Grey Bubble Planter","15.4","36.9500","0","26","28-6-2024","EST","20","20","20","2.0000","0.1100","5050140258781","Gifts & Accessories > Indoor Planters","","CERAMIC","Handcrafted in ceramic, this Seville Collection Large Grey Bubble Planter makes an eye-catching home for your favourite houseplant. Its bold and distinctive all-over bubble texture is glazed a versatile grey tone that will set your choice of plant off to perfection and layer texture into your home. It looks great on it own too - placed on a console table, shelves or a stack of books, it makes an intriguing addition to a living space. Don't miss the matching planter in a smaller size (22586).","https://www.hill-interiors.com/images/giant/22587.jpg","https://www.hill-interiors.com/images/giant/22587-a.jpg","https://www.hill-interiors.com/images/giant/22587-b.jpg","","","ACT","Small"
"22588","Seville Collection Blush Bubble Planter","7.06","16.9500","4","0","","","15","16","16","1.3500","0.0800","5050140258880","Gifts & Accessories > Indoor Planters","","CERAMIC","Handcrafted in ceramic, this Seville Collection Blush Bubble Planter makes an eye-catching home for your favourite plant. Its bold and distinctive all-over bubble texture is glazed a soft and on-trend blush colour that will set your choice of plant off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss vases in the same blush glaze (22593/22597).","https://www.hill-interiors.com/images/giant/22588.jpg","https://www.hill-interiors.com/images/giant/22588-a.jpg","","","","DRD","Small"
"22590","Seville Collection Indigo Bubble Vase","12.48","29.9500","0","76","28-6-2024","EST","32","12","12","1.6500","0.0800","5050140259085","Gifts & Accessories > Vases","","CERAMIC","Handcrafted in ceramic, this Seville Collection Indigo Bubble Vase makes an eye-catching home for your favourite blooms. Its bold and distinctive all-over bubble texture is glazed a rich indigo tone that will set your choice of florals off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss the matching vase in a larger size (22598).","https://www.hill-interiors.com/images/giant/22590.jpg","https://www.hill-interiors.com/images/giant/22590-a.jpg","https://www.hill-interiors.com/images/giant/22590-b.jpg","","","ACT","Small"
"22591","Seville Collection Cream Bubble Vase","12.48","29.9500","0","155","28-6-2024","EST","32","12","12","1.6500","0.0800","5050140259184","Gifts & Accessories > Vases","","CERAMIC","Handcrafted in ceramic, this Seville Collection Cream Bubble Vase makes an eye-catching home for your favourite blooms. Its bold and distinctive all-over bubble texture is glazed a versatile cream tone that will set your choice of florals off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes an elegant addition to a living space. Don't miss the matching planters (22338/22337).","https://www.hill-interiors.com/images/giant/22591.jpg","https://www.hill-interiors.com/images/giant/22591-a.jpg","https://www.hill-interiors.com/images/giant/22591-b.jpg","","","ACT","Small"
"22592","Seville Collection Olive Bubble Vase","12.48","29.9500","0","92","28-6-2024","EST","32","12","12","1.6500","0.0800","5050140259283","Gifts & Accessories > Vases","","CERAMIC","Handcrafted in ceramic, this Seville Collection Olive Bubble Vase makes an eye-catching home for your favourite blooms. Its bold and distinctive all-over bubble texture is glazed a rich olive tone that will set your choice of florals off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss the matching vase in a larger size (22596).","https://www.hill-interiors.com/images/giant/22592.jpg","https://www.hill-interiors.com/images/giant/22592-a.jpg","https://www.hill-interiors.com/images/giant/22592-b.jpg","","","ACT","Small"
"22593","Seville Collection Blush Bubble Vase","12.48","29.9500","12","0","","","32","12","12","1.6500","0.0800","5050140259382","Gifts & Accessories > Vases","","CERAMIC","Handcrafted in ceramic, this Seville Collection Blush Bubble Vase makes an eye-catching home for your favourite blooms. Its bold and distinctive all-over bubble texture is glazed a soft and on-trend blush colour that will set your choice of florals off to perfection and layer texture into your home. It looks great on its own too - placed on a console table, shelves or a stack of books, it makes a colourful addition to a living space. Don't miss planter in the same blush glaze (22588/22589).","https://www.hill-interiors.com/images/giant/22593.jpg","https://www.hill-interiors.com/images/giant/22593-a.jpg","https://www.hill-interiors.com/images/giant/22593-b.jpg","","","DRD","Small"
"22594","Seville Collection Grey Bubble Vase","12.48","29.9500","22","0","","","32","12","12","1.6500","0.0800","5050140259481","Gifts & Accessories > Vases","","CERAMIC","Handcrafted in ceramic, this Seville Collection Grey Bubble Vase makes an eye-catching home for your favourite blooms. Its bold and distinctive all-over bubble texture is glazed a versatile grey tone that will set your choice of florals off to perfection and layer texture into your home. It looks great on it own too - placed on a console table, shelves or a stack of books, it makes an intriguing addition to a living space. Don't miss the matching planters (22586 / 22587).","https://www.hill-interiors.com/images/giant/22594.jpg","https://www.hill-interiors.com/images/giant/22594-a.jpg","https://www.hill-interiors.com/images/giant/22594-b.jpg","","","ACT","Small"
